"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/2000/01/rdf-schema#label","Chiang Wai Hung"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/2000/01/rdf-schema#comment","Chiang Wai Hung (en chinois traditionnel : 蔣 偉洪) (né le 15 avril 1976) est un athlète de Hong Kong, spécialiste du 100 m. Il détenait le record de Hong Kong du 100 m, en 10 s 37 (2000) ainsi que celui du relais 4 × 100 m. Il a participé aux Jeux olympiques de 2000 et à ceux de 2004. Lors des Championnats du monde 2001 et 2003, il se place 5e en séries."
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=239084"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ch/chiang-wai-hung-1.html"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963224"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiang_Wai_Hung"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m18mh"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageID",4070453
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageRevisionID",164728698
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relayeur_(athlétisme)"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_hongkongais"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_traditionnel"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/wikiPageLength",856
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relayeur_(athlétisme)"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_hongkongais"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1976"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_asiatique"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chiang_Wai_Hung?oldid=164728698&ns=0"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chiang_Wai_Hung"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/abstract","Chiang Wai Hung (en chinois traditionnel : 蔣 偉洪) (né le 15 avril 1976) est un athlète de Hong Kong, spécialiste du 100 m. Il détenait le record de Hong Kong du 100 m, en 10 s 37 (2000) ainsi que celui du relais 4 × 100 m. Il a participé aux Jeux olympiques de 2000 et à ceux de 2004. Lors des Championnats du monde 2001 et 2003, il se place 5e en séries."
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Chiang_Wai_Hung","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
