"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://www.w3.org/2000/01/rdf-schema#label","Strand Hugg"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://www.w3.org/2000/01/rdf-schema#comment","Le Strand Hugg est un lougre dit bourcet-malet, à deux mâts et voiles au tiers. Il a obtenu le label BIP (Bateau d'intérêt patrimonial) de la Fondation du patrimoine maritime et fluvial. Il est inscrit à l'inventaire du Patrimoine maritime de Normandie. Son immatriculation est : 188564 L (quartier maritime de Cherbourg)."
"http://fr.dbpedia.org/resource/Strand_Hugg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3500022"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmgkf"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://dbpedia.org/ontology/wikiPageID",5069957
"http://fr.dbpedia.org/resource/Strand_Hugg","http://dbpedia.org/ontology/wikiPageRevisionID",156521246
"http://fr.dbpedia.org/resource/Strand_Hugg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lougre"
"http://fr.dbpedia.org/resource/Strand_Hugg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lougre"
