"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2000/01/rdf-schema#label","The Cyber Shinobi"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2000/01/rdf-schema#label","The Cyber Shinobi"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2000/01/rdf-schema#comment","The Cyber Shinobi (ou Shinobi Part 2) est un jeu vidéo d'action et de plates-formes développé et édité par Sega, sorti en 1990 sur Master System."
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/segasms_Cyber_Shinobi_The_-_Shinobi_Part_2_1990_Sega"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/cyber-shinobi"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Cyber_Shinobi"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16654288t#about"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m71w"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyber_Shinobi"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7728537"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://dbpedia.org/ontology/wikiPageID",12803098
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://dbpedia.org/ontology/wikiPageRevisionID",177362534
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/The_Cyber_Shinobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_System"
