"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/2000/01/rdf-schema#label","Bleu Blanc Blues"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Bleu Blanc Blues est un album de Claude Nougaro, il sort en avril 1985 sous le label Barclay."
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_n5eIy_TXzlT2h-TxuleL1yd4Z9Q4eO7f8"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1051422"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/75668ef8-7fe6-36ed-b69e-b05563b63a15"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6j8zrx9"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610865"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageID",8516217
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",118693698
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Vander"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_chemin"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Claude_Nougaro"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lubat"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_y_avait_une_ville"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Laborde"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_musique"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nougaro_sur_scène"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Mulligan"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/wikiPageLength",2380
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Claude_Nougaro"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1985"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://xmlns.com/foaf/0.1/name","Bleu Blanc Blues"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bleu_Blanc_Blues?oldid=118693698&ns=0"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Ami_chemin"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Nougaro_sur_scène"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/dateAlbumPréc",1983
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/dateAlbumSuiv",1985
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/musique","Bernard Lubat"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/musique","Bernard Lubat - Claude Nougaro"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/musique","Maurice Vander"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/musique","Claude Nougaro"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/musique","Claude Nougaro - Maurice Vander"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Gerry_Mulligan"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Bernard_Lubat"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Maurice_Vander"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/paroles","Claude Nougaro"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/paroles","Christian Laborde - Claude Nougaro"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/paroles",""
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste","Go man"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste","Prof de lettres"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste","Le piano de mauvaise vie"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste","Bleu Blanc Blues"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste","Vieillesse"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste","C'est boa"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste","Réunion"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste","Femme orchestre"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/piste","Sa majesté le jazz"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/sorti",1985
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/temps","240.0"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/temps","194.0"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/temps","138.0"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/temps","244.0"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/temps","198.0"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/temps","155.0"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/temps","183.0"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/temps","124.0"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/titre",9
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://fr.dbpedia.org/property/titre","Bleu Blanc Blues"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bleu_Blanc_Blues"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/abstract","Bleu Blanc Blues est un album de Claude Nougaro, il sort en avril 1985 sous le label Barclay."
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Claude_Nougaro"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63531194"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Ami_chemin"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Nougaro_sur_scène"
"http://fr.dbpedia.org/resource/Bleu_Blanc_Blues","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1985_en_musique"
