"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Grange-Batelière (rivière)"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière de la Grange-Batelière est un cours d’eau mythique qui passerait sous la rue de la Grange-Batelière à proximité de l’ancienne ferme éponyme. Cette croyance est due à ce nom évocateur de navigation qui est la déformation de « grange Bataille » ou de «grange bataillée » d’origine incertaine, provenant peut-être d’un terrain proche où se disputaient des courses de chevaux ou de batailles qui s’y seraient déroulées au Moyen-Âge. Il est fait référence à la Grange-Batelière dans le film La Grande Vadrouille, lors de la fuite sous l'Opéra."
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16928460"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grange_Batelière"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grange_Batelière"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2vb3"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageID",7635389
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",171396132
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Richer"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Grange-Batelière"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Ménilmontant"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_de_la_Grange-Batelière"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_l'Alma"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Provence_(Paris)"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_racines_et_des_ailes"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Austerlitz"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrection_(géologie)"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Vadrouille"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Paris)"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Garnier_(architecte)"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://dbpedia.org/ontology/wikiPageLength",3511
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Paris"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://xmlns.com/foaf/0.1/name","Grange-Batelière"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grange-Batelière_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
