"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/2000/01/rdf-schema#label","Île de Champinoit"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/2000/01/rdf-schema#comment","L'île de Champinoit est une île belge située sur la Meuse à proximité de Lustin (Profondeville), en face de la gare du village. Elle est de petite taille (1,7 ha) et est restée assez sauvage."
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t4ky7"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593359"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Champinoit"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageID",2814421
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageRevisionID",151312881
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_tourisme"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_grand_intérêt_biologique_de_Wallonie"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Préjean"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Belgique"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_sur_la_Meuse"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+01:00"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profondeville"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lustin"
"http://fr.dbpedia.org/resource/Île_de_Champinoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
