"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relation_économique","http://www.w3.org/2000/01/rdf-schema#label","Relation économique"
"http://fr.dbpedia.org/resource/Relation_économique","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de relation économique désigne deux choses : 
* les relations économiques entre individus, qui passent par le commerce, les créances, etc. ; 
* les relations entre entités économiques, les pays en particulier."
"http://fr.dbpedia.org/resource/Relation_économique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9zl"
"http://fr.dbpedia.org/resource/Relation_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3424058"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageID",2223778
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageRevisionID",178105043
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_capitalisme"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-échange"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_internationale"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_internationale"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressource_naturelle"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_économique"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_économique"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créance"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_commerciale"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondialisation_économique"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_libre-échange"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_ouverte"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épargne"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/wikiPageLength",1668
"http://fr.dbpedia.org/resource/Relation_économique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_internationale"
"http://fr.dbpedia.org/resource/Relation_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Relation_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Relation_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relation_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Relation_économique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Relation_économique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relation_économique?oldid=178105043&ns=0"
"http://fr.dbpedia.org/resource/Relation_économique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relation_économique"
"http://fr.dbpedia.org/resource/Relation_économique","http://dbpedia.org/ontology/abstract","Le terme de relation économique désigne deux choses : 
* les relations économiques entre individus, qui passent par le commerce, les créances, etc. ; 
* les relations entre entités économiques, les pays en particulier."
