"subject","predicate","object"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/2000/01/rdf-schema#label","(33672) 1999 JU99"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/2000/01/rdf-schema#comment","(33672) 1999 JU99 est un astéroïde de la ceinture principale d'astéroïdes de 5,119 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2033672"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6735831"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(33672)_1999_JU99"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jdx4d"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(33672)_1999_JU99"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(33672)_1999_JU99_(كويكب)"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://dbpedia.org/ontology/wikiPageID",11930793
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://dbpedia.org/ontology/wikiPageRevisionID",152455842
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(33672)_1999_JU99","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
