"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#label","Sumo Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#label","Sumo Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#label","سومو ديجيتال"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#label","Sumo Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#label","Sumo Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#label","Sumo Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#comment","Sumo Digital est un studio de développement de jeux vidéo basé à Sheffield dans le Nord de l'Angleterre. Le studio est racheté par Tencent pour 1,27 milliard de dollars le 19 juillet 2021."
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sumodigital/"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SumoDigital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sumo-Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/gb/04703224"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sumodigitalltd"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065327"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سومو_ديجيتال"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14652271b#about"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130512522"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スモウ・デジタル"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602093"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سومو_ديجتال"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sumo_Group"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageID",4647894
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageRevisionID",186153480
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremlin_Graphics_Software"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crackdown_3"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split/Second_Velocity"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tencent"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GTI_Club:_Rally_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_en_Angleterre"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TvOS"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'arcade"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Horizon_2_Presents_Fast_&_Furious"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hood:_Outlaws_&_Legends"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_Series"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii_U"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snake_Pass"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Network"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Vita"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driver_76"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_International_Track_&_Field"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_5"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIFA_09"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chinese_Room"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OutRun_2"
"http://fr.dbpedia.org/resource/Sumo_Digital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIFA_10"
