"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Дім Есте"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","エステ家"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Casa de Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Tiegezh Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","إستي"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Este (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","D’Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","埃斯特家族"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Huis Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#comment","La maison d'Este (en italien Este, D'Este ou Estensi) désigne une famille qui tire son nom de la petite commune de la province de Padoue qu'elle a tenue en fief entre 1056 et 1239. Seigneurs de Ferrare (1208-1598), cité vassale du Saint-Siège, ils étendent progressivement leurs possessions à Modène (1288), Reggio d'Émilie (1288), Fanano (1352), Garfagnana (1429/1451), Carpi (1527), Correggio (1636), Mirandola (1711), Novellara (1737), Massa et Carrara (1790), qu'ils perdent en 1796 et retrouvent en 1814 par leur branche Habsbourg, avec Guastalla (1847) jusqu'en 1859."
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/House_of_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025225.xml"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/les-este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4915926"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/House-of-Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060403111"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00584956"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Este_(suku)"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_των_Έστε"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huset_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677173"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Este_(Italiako_leinu_historikoa)"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Este_(dinastija)"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Estenses"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エステ家"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에스테가"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/House_of_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Huset_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/House_of_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃斯特家族"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Este_dünastia"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Hoose_o_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Este_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Família_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დ’ესტე_(დინასტია)"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85044945"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตระกูลเอสเต"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3067"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/218882"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wangsa_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huis_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rodbina_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxm8"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118685473"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Delési_estèinsi"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дім_Есте"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_אסטה"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tiegezh_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Estenští"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59878363"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/D’Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إستي"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dinastio_Este"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Род_Д'Есте"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_Эсте"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageID",74381
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageRevisionID",182739041
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_IV_de_Modène"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Padoue"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1451"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welf_Ier_de_Bavière"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Ferrare"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Maison_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
