"subject","predicate","object"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2000/01/rdf-schema#label","Боргио джо"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2000/01/rdf-schema#label","জ"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2000/01/rdf-schema#comment","জ, appelé borgio jô et transcrit j, est une consonne de l’alphasyllabaire bengali."
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-জ.wav"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n_nsh"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22043915"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:জ"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боргио_джо"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/জ"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জ"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/demie","জ্‍"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/morte","জ্"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/pleine","জ"
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/wikiPageID",686182
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/wikiPageRevisionID",175377167
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assamais"
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire"
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire_bengali"
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_bengalie"
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/wikiPageLength",985
"http://fr.dbpedia.org/resource/জ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_bengalie"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAPI"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/জ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/জ?oldid=175377167&ns=0"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/nom","borgio jô"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Assamais"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Bengali"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/écriture","http://fr.dbpedia.org/resource/Alphasyllabaire_bengali"
"http://fr.dbpedia.org/resource/জ","http://fr.dbpedia.org/property/phonèmes","//"
"http://fr.dbpedia.org/resource/জ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/জ"
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/abstract","জ, appelé borgio jô et transcrit j, est une consonne de l’alphasyllabaire bengali."
"http://fr.dbpedia.org/resource/জ","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphasyllabaire_bengali"
