"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2000/01/rdf-schema#label","Super-vilain extraterrestre"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:외계의_슈퍼빌런"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Extraterrestrial_supervillains"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dünya_dışı_süper_kötüler"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Extraterrestrial_supervillains"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:外星超级反派"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yerdənkənar_supercinayətkarlar"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8432451"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ابرتبهکارهای_فرازمینی"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://dbpedia.org/ontology/wikiPageID",7490212
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://dbpedia.org/ontology/wikiPageRevisionID",97782181
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2004/02/skos/core#prefLabel","Super-vilain extraterrestre"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Super-vilain_extraterrestre?oldid=97782181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_extraterrestre"
"http://fr.dbpedia.org/resource/Catégorie:Super-vilain_extraterrestre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Super-vilain"
