"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Rusia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Russie de rugby à XV"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Russiese nasionale rugbyspan"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Rosji w rugby union mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","منتخب روسيا لاتحاد الرغبي"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Rysslands herrlandslag i rugby union"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Russie de rugby à XV est l'équipe qui représente la Russie dans les compétitions majeures de rugby à XV ; d'autres équipes représentent la Russie dans des compétitions internationales de rugby à XV : l'équipe « A » qui est une équipe réserve de l'équipe fanion, l'équipe des moins de 20 ans ou encore l'équipe féminine. Elle rassemble les meilleurs joueurs de Russie sous le patronage de la Fédération de l'Union Soviétique de rugby (1936-1992), puis de la Fédération russe de rugby depuis 1992. Au 9 mars 2020, elle occupe la vingtième place au classement des équipes nationales de rugby."
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russia_national_rugby_union_team"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RugbyRussia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tîm_rygbi'r_undeb_cenedlaethol_Rwsia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_России_по_регби"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1419899"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーロシア代表"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_de_Rusia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_rugby_a_Rusiei"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_רוסיה_ברוגבי"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Selección_de_rugby_de_Rusia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_روسيا_لاتحاد_الرغبي"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errusiako_errugbi_selekzioa"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Russiese_nasionale_rugbyspan"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რუსეთის_მორაგბეთა_ეროვნული_ნაკრები"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Venäjän_rugby_union_-maajoukkue"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Russa_de_Rugby_Union"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rysslands_herrlandslag_i_rugby_union"
