"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2000/01/rdf-schema#label","Clinomaque"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2000/01/rdf-schema#label","Клиномах"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2000/01/rdf-schema#label","Kleinomachos von Thurioi"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2000/01/rdf-schema#label","Clinomachus"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2000/01/rdf-schema#label","Clinòmac"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2000/01/rdf-schema#comment","Clinomaque (Κλεινόμαχος / Kleinómakos) est un philosophe grec mégarique."
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=169864"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00283872"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kleinomachos"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клиномах"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kleinomakhos"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q749452"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15159590"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clinomachus"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kleinomachos_von_Thurioi"
"http://fr.dbpedia.org/resource/Clinomaque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102385297"
