"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2000/01/rdf-schema#label","La Revue blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2000/01/rdf-schema#label","Ревю Бланш"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2000/01/rdf-schema#label","La Revue blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2000/01/rdf-schema#label","La Revue blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2000/01/rdf-schema#label","La revue blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2000/01/rdf-schema#comment","La Revue blanche (1889-1903) est une revue littéraire et artistique belge puis française, de sensibilité anarchiste, à laquelle collaborèrent beaucoup parmi les plus grands écrivains et artistes de langue française de l'époque."
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Revue_blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2008470727"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/La-Revue-Blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdcz91"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Revue_blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روو_بلانش"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4166312-3"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Revue_blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.sudoc.fr/027410765/id"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Revue_blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ревю_Бланш"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/La_Revue_blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027410765/id"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1799074"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Revue_Blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_revue_blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Revue_Blanche"
"http://fr.dbpedia.org/resource/La_Revue_blanche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/La_Revue_blanche"
