"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Isole Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Tremiti-Inseln"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Isole Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Tremitische Eilanden"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Isole Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","إيسولا تريميتي"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Isole Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Îles Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#label","Isole Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Tremiti (Isole Tremiti en italien) sont un archipel italien situé dans la mer Adriatique, à douze milles nautiques au nord du Gargano. Administrativement, l'archipel forme une commune appartenant à la province de Foggia, dans les Pouilles. Il attire de nombreux touristes."
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge643600"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Изоле-Тремити"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тремити"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ізоле-Трэміці"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/41796"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1010356"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/41581"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изоле-Тремити"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isole_Tremiti_(munisipyo)"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tremitské_ostrovy"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tremitaj_Insuloj"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊索莱特雷米蒂"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իզոլե_Տրեմիտի"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blsch"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Tremitsko_otočje"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Isole_Tremiti"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایزوله_ترمیتی"
"http://fr.dbpedia.org/resource/Îles_Tremiti","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Isole_Tremiti"
