"subject","predicate","object"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://www.w3.org/2000/01/rdf-schema#label","Habileté (sport)"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://www.w3.org/2000/01/rdf-schema#comment","En sport, l'habileté désigne la « capacité à élaborer une réponse efficace et économique pour atteindre un objectif précis ». C’est donc une conduite adaptée, efficace, stable, constante, anticipée, économique… et acquise par l’apprentissage. Elle est de nature : physique, physiologique, mentale, cognitive, etc. En d’autres termes, il s’agit d’une ressource développée « à la suite d’un apprentissage dans une tâche précise ou une classe restreinte de tâches » (Famose & Durand, 1988), et dans ce second cas, l’habileté pourrait être réutilisable dans des situations proches."
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125338"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageID",1704164
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",171361945
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comportement"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognitif"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_physique_et_sportive"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_de_combat"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_circulaire"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'arrêt_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_poing_direct_long"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aptitude_(psychologie)"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraînement_sportif"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralisation_(technique_de_combat)"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://dbpedia.org/ontology/wikiPageLength",3036
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraînement_sportif"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_physique_et_sportive"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Habileté_(sport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Habileté_(sport)?oldid=171361945&ns=0"
