"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2000/01/rdf-schema#label","Île Rousseau (Großer Tiergarten)"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2000/01/rdf-schema#label","Rousseau-Insel (Großer Tiergarten)"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2000/01/rdf-schema#comment","L’île Rousseau est une petite île ronde créée artificiellement au jardin paysager dans le plan d'eau du Großer Tiergarten à Berlin. Elle est baptisée en l'honneur du philosophe franco-suisse Jean-Jacques Rousseau, à qui un pilier érigé sur l'île est également dédié."
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Rousseau-Insel_(Großer_Tiergarten).wav"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Rousseau-Insel.wav"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rousseau-Insel_(Berlin)"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225q4g_"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rousseau-Insel_(Großer_Tiergarten)"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rousseau-Insel_(Berlin)"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264737"
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://dbpedia.org/ontology/wikiPageID",12843542
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://dbpedia.org/ontology/wikiPageRevisionID",185434784
"http://fr.dbpedia.org/resource/Île_Rousseau_(Großer_Tiergarten)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Günter_Anlauf"
