"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Стоуни-Брук"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Stony Brook (homonymie)"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Stony Brook"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Стоуні-Брук"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stony_Brook"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Stony_Brook_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стоуни-Брук"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1040929"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stony_Brook"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스토니브룩"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stony_Brook"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стоуні-Брук"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stony_Brook_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageID",9500365
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",119713020
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stony_Brook_(New_York)"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_New_York_à_Stony_Brook"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookhaven_(New_York)"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Suffolk_(New_York)"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_New_York"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stony_Brook_(New_York)"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Université_d'État_de_New_York_à_Stony_Brook"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",349
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stony_Brook_(homonymie)?oldid=119713020&ns=0"
"http://fr.dbpedia.org/resource/Stony_Brook_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stony_Brook_(homonymie)"
