"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/2000/01/rdf-schema#label","Vanber"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/2000/01/rdf-schema#comment","Vanber (de son vrai nom Albert Voisin), né à Lestre (Manche) le 22 février 1905 et mort à Crest en juillet 1994, est un peintre français."
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6821_9570"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/255689"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1130_0122"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_50tt"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22246358"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554448"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124981215#about"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageID",5352813
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageRevisionID",170872920
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1994"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Delaunay"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Borne"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1905"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lhote"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crest_(Drôme)"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Villon"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gleizes"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Clerc"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barfleur"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurre"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_la_Fresnaye"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lestre"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_indépendants"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Guillemet"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Crest"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_l'Aviation_Civile_de_Montréal"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Rais"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_Art_et_Jeunesse"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Manche"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Delaunay"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/wikiPageLength",4655
"http://fr.dbpedia.org/resource/Vanber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Manche"
"http://fr.dbpedia.org/resource/Vanber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1905"
"http://fr.dbpedia.org/resource/Vanber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Vanber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Vanber","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1994"
"http://fr.dbpedia.org/resource/Vanber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Vanber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vanber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vanber","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vanber","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vanber?oldid=170872920&ns=0"
"http://fr.dbpedia.org/resource/Vanber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vanber"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/abstract","Vanber (de son vrai nom Albert Voisin), né à Lestre (Manche) le 22 février 1905 et mort à Crest en juillet 1994, est un peintre français."
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vanber","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
