"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://www.w3.org/2000/01/rdf-schema#label","Chevalier d'honneur de l'ordre de Saint-Jean (Bailliage de Brandebourg)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15266878"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrenritter_(Johanniterorden)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_de_honor_de_la_Orden_de_San_Juan_(Bailiazgo_de_Brandeburgo)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://dbpedia.org/ontology/wikiPageID",13316252
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://dbpedia.org/ontology/wikiPageRevisionID",175964745
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier d'honneur de l'ordre de Saint-Jean (Bailliage de Brandebourg)"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)?oldid=175964745&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_d'honneur_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)"
