"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2000/01/rdf-schema#label","Roman à thématique lesbienne"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:নারী_সমকামিতা_কাহিনি_বিশিষ্ট_উপন্যাস"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_سحاقية"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_با_موضوع_همجنس‌گرایی_زنانه"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiểu_thuyết_người_đồng_tính_nữ"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_con_temáticas_lésbicas"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Lezbiyen_temalı_romanlar"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레즈비언_소설"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Libri_a_tematica_lesbica"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8587577"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Книги_на_лесбийскую_тематику"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_with_lesbian_themes"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://dbpedia.org/ontology/wikiPageID",4433699
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://dbpedia.org/ontology/wikiPageRevisionID",153701911
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2004/02/skos/core#prefLabel","Roman à thématique lesbienne"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_à_thématique_lesbienne?oldid=153701911&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_à_thème_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Littérature_lesbienne"
"http://fr.dbpedia.org/resource/Catégorie:Roman_à_thématique_lesbienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lesbianisme_dans_la_littérature"
