"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2000/01/rdf-schema#label","Documentariste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Documentary_filmmakers_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Canadees_documentairemaker"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadensiska_dokumentärfilmare"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صانعو_أفلام_وثائقية_كنديون"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadští_dokumentaristé"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مستندسازان_اهل_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kanadeesk_dokumintêremakker"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kanadalı_belgesel_film_yapımcıları"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_documentary_filmmakers"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈین_دستاویزی_فلم_ساز"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Documentary_filmmakers_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8339078"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://dbpedia.org/ontology/wikiPageID",2305032
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",173688271
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Documentariste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Documentariste_canadien?oldid=173688271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Documentariste"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Documentariste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_canadienne"
