"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/2000/01/rdf-schema#label","Albert Jahn"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/2000/01/rdf-schema#label","Albert Jahn"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/2000/01/rdf-schema#comment","Albert Jahn (1811–1900) est un historien et antiquaire suisse. Après des études de théologie et de philologie à Berne (1831-1834), et d'archéologie à Heidelberg et Munich (1835-1837), Albert Jahn devient professeur à Bienne et à Berne (1837-1852). À partir de 1853, il travaille aux Archives fédérales et occupe différents postes au Département fédéral de l'intérieur de 1862 à 1899. Passionné d'archéologie, il réalise des fouilles et rédige des articles scientifiques à leur sujet. Pour saluer ses mérites en ce domaine dans le canton, l'université de Berne lui décernera le titre de docteur honoris causa en 1866 et de professeur honoraire en 1897."
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D027075.php"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000193847"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8172_5556"
"http://fr.dbpedia.org/resource/Albert_Jahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A23879750"
