"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://www.w3.org/2000/01/rdf-schema#label","Varlot soldat"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://www.w3.org/2000/01/rdf-schema#comment","Varlot soldat est une bande dessinée française de Jacques Tardi (dessin) et Didier Daeninckx (scénario), publiée en 1999 chez l'éditeur L'Association."
"http://fr.dbpedia.org/resource/Varlot_soldat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158638"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3clx_pc"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageID",12350435
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageRevisionID",190406312
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BoDoï"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tardi"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Association"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_France"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Varlot_soldat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Jacques_Tardi"
