"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Panthers de Middlebury"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327278"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://dbpedia.org/ontology/wikiPageID",6960383
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://dbpedia.org/ontology/wikiPageRevisionID",114375244
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Panthers_de_Middlebury"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Panthers de Middlebury"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Panthers_de_Middlebury?oldid=114375244&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_NCAA_par_club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_Middlebury","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Panthers_de_Middlebury"
