"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2000/01/rdf-schema#label","Noble M400"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2000/01/rdf-schema#label","Noble M400"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2000/01/rdf-schema#comment","La Noble M400 est une voiture de sport construite par le constructeur britannique Noble. Son nom vient de son rapport poids-puissance de 400 ch/tonne."
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noble_M400"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2461827"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noble_M400"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07bfg9"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Noble_M400"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوبل_ام۴۰۰"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Noble_M400"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Noble_M400"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageID",5290607
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageRevisionID",182406427
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossion_Q1"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noble_M600"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondeo"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différentiel_(mécanique)"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noble_M12"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noble_Automotive"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_sport"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/wikiPageLength",2991
"http://fr.dbpedia.org/resource/Noble_M400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Noble_M400","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voiture_de_sport"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Noble_M400","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Noble_M400?oldid=182406427&ns=0"
"http://fr.dbpedia.org/resource/Noble_M400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NobleM400.jpg"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/légende","Noble M400 de 2006"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/nom","Noble M400"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/empattement",2438
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/hauteur",1143
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/largeur",1880
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/longueur",4090
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/moteurs","V6 biturbo"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/poids",1060
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/transmission","propulsion"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/annéesDeProduction",2004
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/boîteDeVitesses","manuelle 6 vitesses"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Noble_Automotive"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/paysDeLaMarque","GBR"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/carrosseries","coupé 2 portes et 2 places"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Noble_M12"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/modèleSuivant","http://fr.dbpedia.org/resource/Noble_M600"
"http://fr.dbpedia.org/resource/Noble_M400","http://fr.dbpedia.org/property/usine","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NobleM400.jpg?width=300"
"http://fr.dbpedia.org/resource/Noble_M400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Noble_M400"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/abstract","La Noble M400 est une voiture de sport construite par le constructeur britannique Noble. Son nom vient de son rapport poids-puissance de 400 ch/tonne."
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Noble_M600"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Noble_M12"
"http://fr.dbpedia.org/resource/Noble_M400","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Noble_Automotive"
