"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Afrique de cyclisme sur route 2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Afrique de cyclisme sur route 2009 se sont déroulés du 4 au 8 novembre 2009 en Namibie."
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cly34pjh"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Afrikanische_Straßenradmeisterschaften_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25382422"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageID",12579863
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageRevisionID",161191397
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lynette_Burger"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizanne_Naude"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_novembre_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoff_van_Heerden"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2009"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cashandra_Slingerland"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Krohne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_Belgasem_Ahmed"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Hoffmann"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McLeod_(cyclisme)"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Halbwachs"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Celliers"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_cycliste_en_Namibie"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotto_Petrus"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Afrique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherise_Taylor"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Köhne"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_africaine_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faysal_Shaban_Alsharaa"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_novembre_en_sport"
"http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Robert_Thomson"
