"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_des_Etats","http://www.w3.org/2000/01/rdf-schema#label","Île des Etats"
"http://fr.dbpedia.org/resource/Île_des_Etats","http://dbpedia.org/ontology/wikiPageID",371652
"http://fr.dbpedia.org/resource/Île_des_Etats","http://dbpedia.org/ontology/wikiPageRevisionID",118795872
"http://fr.dbpedia.org/resource/Île_des_Etats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Île_des_Etats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_États"
"http://fr.dbpedia.org/resource/Île_des_Etats","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Île_des_États"
"http://fr.dbpedia.org/resource/Île_des_Etats","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Île_des_Etats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Île_des_Etats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_des_Etats?oldid=118795872&ns=0"
"http://fr.dbpedia.org/resource/Île_des_Etats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_des_Etats"
