"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Manu de Carvalho"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#comment","Manu de Carvalho est un compositeur, musicien (piano, guitares, percussions) et chanteur . Il se produit live souvent dans des clubs de jazz, des piano-bars, etc., en Norvège, en France, en Suisse, en Allemagne, en Hollande, etc., principalement en Europe, bien qu'il ait aussi chanté au Sénégal, en Égypte, à New York, à Rio, à Reykjavik, ...[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_tvmx9"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286715"
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://dbpedia.org/ontology/wikiPageID",780755
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://dbpedia.org/ontology/wikiPageRevisionID",178012561
"http://fr.dbpedia.org/resource/Manu_de_Carvalho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
