"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2000/01/rdf-schema#label","Endocrine-Related Cancer"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2000/01/rdf-schema#label","Endocrine-Related Cancer"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2000/01/rdf-schema#comment","Endocrine-Related Cancer (abrégé en Endocr. Relat. Cancer) est une revue scientifique qui publie le résultat de recherches fondamentales ou cliniques concernant les cancers liés au système endocrinien, tant chez l'être humain que chez les animaux. D'après le Journal Citation Reports, le facteur d'impact de ce journal était de 4,805 en 2014. L'actuel directeur de publication est Charis Eng."
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=16055"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1479-6821"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/26035"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/9436481"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1351-0088"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endocrine-Related_Cancer"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/journals/0621"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/40802577"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130fgh5"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054004"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/4583"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Endocrine-Related_Cancer"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageID",1361094
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageRevisionID",181830172
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_endocrinien"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_en_cancérologie"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_de_congrès"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_d'impact"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_fondamentale"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'endocrinologie_et_métabolisme"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_publications_en_cancérologie"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_science"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endocrinologie"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_médicale"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1981"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_Endocrinology"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_science"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncologie"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_de_revue"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://erc.endocrinology-journals.org/rss/"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageExternalLink","http://erc.endocrinology-journals.org/"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/wikiPageLength",2660
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://dbpedia.org/ontology/coden","ERCAE9"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1981"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'endocrinologie_et_métabolisme"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_en_cancérologie"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://xmlns.com/foaf/0.1/homepage","http://erc.endocrinology-journals.org/"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Revues_d'endocrinologie_et_métabolisme"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Endocrine-Related_Cancer?oldid=181830172&ns=0"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/issn",1351
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/oclc",40802577
"http://fr.dbpedia.org/resource/Endocrine-Related_Cancer","http://fr.dbpedia.org/property/période",1981
