"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#label","Trust (desambiguación)"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#label","Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#label","Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#label","Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#label","トラスト"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#label","Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#label","Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#label","Trust (disambigua)"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#label","信托"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19586988"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trust_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמון_(פירושונים)"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trust_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信托"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trust_(disambigua)"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تراست"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226283"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Trust"
"http://fr.dbpedia.org/resource/Trust","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트러스트"
