"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Tour de France à Montpellier"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://www.w3.org/2000/01/rdf-schema#comment","La page Tour de France à Montpellier relate le passage du Tour de France cycliste à Montpellier, commune française située dans le département de l'Hérault en région Occitanie."
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86732862"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageID",13126115
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",184749960
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Planckaert"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Leblanc"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gilbert_(cyclisme)"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosson_(quartier)"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_van_Est"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Elena"
"http://fr.dbpedia.org/resource/Tour_de_France_à_Montpellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosson_(rivière)"
