"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Hannibal Marvin Peterson"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Hannibal Lokumbe"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Marvin Peterson"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#label","Hannibal Marvin Peterson"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Peterson (né en 1948) est un trompettiste et compositeur américain de jazz."
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005744145"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000374683"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hannibal_Marvin_Peterson"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/272598"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1107191"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0798_0791"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35830942"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2276924"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004412811"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63n57m5"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hannibal_Marvin_Peterson"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hannibal_Lokumbe"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4077198"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hannibal_Marvin_Peterson"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24788144"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13949238c#about"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارڤين_پيتيرسون"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1412862"
"http://fr.dbpedia.org/resource/Marvin_Peterson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91097718"
