"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2000/01/rdf-schema#label","Treaty of Nonsuch"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2000/01/rdf-schema#label","Verdrag van Nonsuch"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2000/01/rdf-schema#label","Traité de Sans-Pareil"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2000/01/rdf-schema#label","Nonsuchfördraget"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2000/01/rdf-schema#comment","Le Traité de Sans-Pareil fut signé au palais de Sans-Pareil dans le Surrey le 10 août 1585, lors du siège d'Anvers, par Élisabeth Ire d'Angleterre et la République des Provinces-Unies."
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Treaty-of-Nonsuch"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Nonsuch"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verdrag_van_Nonsuch"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trattato_di_Nonsuch"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nonsuchfördraget"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treaty_of_Nonsuch"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06934n"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معاهدة_نانساتش"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602266"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageID",3825908
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageRevisionID",173772450
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flessingue"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invincible_Armada"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducat"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Gueux"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1585"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brielle"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Surrey"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostende"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1585"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Angleterre"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Rammekens"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Sans-Pareil"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Angleterre_des_Tudor"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_la_guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casus_belli"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Anvers_(1585)"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dudley"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://dbpedia.org/ontology/wikiPageLength",2788
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Angleterre"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Surrey"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_les_Pays-Bas"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1585"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Angleterre_des_Tudor"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_la_guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traité_de_Sans-Pareil?oldid=173772450&ns=0"
"http://fr.dbpedia.org/resource/Traité_de_Sans-Pareil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traité_de_Sans-Pareil"
