"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","NFL 1997"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1997 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","1997年のNFL"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","Saison 1997 de la NFL"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#label","الدورى الوطنى لكورة القدم الامريكيه 1997"
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1997 de la NFL est la 78e saison de la National Football League. Elle voit le sacre des Denver Broncos à l'occasion du Super Bowl XXXII."
"http://fr.dbpedia.org/resource/Saison_1997_de_la_NFL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1997_de_la_NFL"
