"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","Goldenes Kalb (Filmpreis)/Beste Regie"
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#label","Veau d'or de la meilleure réalisation"
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://www.w3.org/2000/01/rdf-schema#comment","Le Veau d'or de la meilleure réalisation (Gouden Kalf - Beste regie) est une récompense remise dans le cadre des Veaux d'or remis par le Festival du cinéma néerlandais. Il récompense la meilleure réalisation de l'année."
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535542"
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Goldenes_Kalb_(Filmpreis)/Beste_Regie"
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Calf_for_Best_Director"
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmxsx"
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageID",13325115
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageRevisionID",186444530
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Veau_d'or_de_la_meilleure_réalisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urszula_Antoniak"
