"subject","predicate","object"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/2000/01/rdf-schema#label","BodyAttack"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/2000/01/rdf-schema#label","Body attack"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/2000/01/rdf-schema#comment","Le BodyAttack est un cours d'entraînement fractionné inspiré de l'aérobic, des sports collectifs et de l'athlétisme, pré-chorégraphié et à vocation d'entraînement cardio-vasculaire faisant partie du concept Body Training Systems de la société Les Mills."
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BodyAttack"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BodyAttack"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BodyAttack"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k3h6xd"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2908440"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageID",3579391
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageRevisionID",186540620
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trekking"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Body_combat"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscles_abdominaux_antérolatéraux"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Body_pump"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérobic"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérobic"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitness"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliométrie"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Les_Mills"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mills"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étirement"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_(musculation)"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesmills.com/france/fr/members/bodyattack/bodyattack-group-fitness-program.aspx%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/wikiPageLength",3010
"http://fr.dbpedia.org/resource/Body_attack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérobic"
"http://fr.dbpedia.org/resource/Body_attack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Les_Mills"
"http://fr.dbpedia.org/resource/Body_attack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Body_attack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Body_attack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Body_attack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Body_attack","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Body_attack?oldid=186540620&ns=0"
"http://fr.dbpedia.org/resource/Body_attack","http://fr.dbpedia.org/property/site","Les Mills France"
"http://fr.dbpedia.org/resource/Body_attack","http://fr.dbpedia.org/property/url","http://www.lesmills.com/france/fr/members/bodyattack/bodyattack-group-fitness-program.aspx|titre=Site officiel du body attack"
"http://fr.dbpedia.org/resource/Body_attack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Body_attack"
"http://fr.dbpedia.org/resource/Body_attack","http://dbpedia.org/ontology/abstract","Le BodyAttack est un cours d'entraînement fractionné inspiré de l'aérobic, des sports collectifs et de l'athlétisme, pré-chorégraphié et à vocation d'entraînement cardio-vasculaire faisant partie du concept Body Training Systems de la société Les Mills."
