"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://www.w3.org/2000/01/rdf-schema#label","Histoire publiée dans Spirou"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23006383"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://dbpedia.org/ontology/wikiPageID",5574250
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://dbpedia.org/ontology/wikiPageRevisionID",100552992
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire publiée dans Spirou"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_publiée_dans_Spirou?oldid=100552992&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_bande_dessinée_par_journal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spirou"
