"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psilogaster","http://www.w3.org/2000/01/rdf-schema#label","Psilogaster"
"http://fr.dbpedia.org/resource/Psilogaster","http://dbpedia.org/ontology/wikiPageID",591917
"http://fr.dbpedia.org/resource/Psilogaster","http://dbpedia.org/ontology/wikiPageRevisionID",174504924
"http://fr.dbpedia.org/resource/Psilogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'insectes_monotypique"
"http://fr.dbpedia.org/resource/Psilogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psilogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lasiocampidae"
"http://fr.dbpedia.org/resource/Psilogaster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombyx_du_lotier"
"http://fr.dbpedia.org/resource/Psilogaster","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bombyx_du_lotier"
"http://fr.dbpedia.org/resource/Psilogaster","http://dbpedia.org/ontology/wikiPageLength",157
"http://fr.dbpedia.org/resource/Psilogaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lasiocampidae"
"http://fr.dbpedia.org/resource/Psilogaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'insectes_monotypique"
"http://fr.dbpedia.org/resource/Psilogaster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psilogaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Psilogaster?oldid=174504924&ns=0"
"http://fr.dbpedia.org/resource/Psilogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Psilogaster"
