"subject","predicate","object"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","巴斯夫"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#label","BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#comment","BASF SE est un groupe chimique allemand et le plus grand groupe chimique au monde. Frédéric Engelhorn a fondé BASF dont l'abréviation signifiait à l'origine Badische Anilin- & Soda-Fabrik (« Fabrique d'aniline et de soude de Bade »). Le siège social de l'entreprise créé en 1865 se situe à Ludwigshafen près du Rhin en Allemagne. Sur une surface de plus de 10 km2, près de 34 000 personnes travaillent au développement, aux essais, à la fabrication et à la vente de plusieurs milliers de produits."
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/basf_global/"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/basf"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.3319.8"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/basf"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE000BASF111"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pag2008454939"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=7410939793-88"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/BASF-Aktiengesellschaft"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1551_0781"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/A000486b.htm"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/002589"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/cognis"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/T3104V_HRB6000"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/1486925"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/basf"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008099.xml"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127322356"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ب‌آاس‌اف"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बी.ए.एस.एफ."
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바스프"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128230293"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01713t"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பி.எ.எசு.எப்"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3158392A"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴斯夫"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83010877"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/БАСФ"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/BASF_(chemieconcern)"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিএএসএফ"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ب‌آاس‌اف"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Anilin"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10200534-5"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295869198"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/529900PM64WH8AF1E917"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บีเอเอสเอฟ"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9401"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100004349"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باسف"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageID",161088
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageRevisionID",190919890
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néopor"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albemarle_(entreprise)"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintershall"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lage_der_kreisfreien_Stadt_Ludwigshafen_am_Rhein_in_Deutschland.PNG"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monowitz-Buna"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alizarine"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_européenne"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agfa-Gevaert"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvay_(entreprise)"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Bade"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_procédé_Haber-Bosch"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_d'indanthrène"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelhard_Corporation"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASF_Plant_Science"
"http://fr.dbpedia.org/resource/BASF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emtec"
