"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/2000/01/rdf-schema#label","Jean-Émile Millot"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Émile Millot, né le 10 août 1835 à Paris et mort le 3 février 1901 à Maisons-Alfort, est un militant antisémite français."
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Émile_Millot"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10248049m#about"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Émile_Millot"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11qnrnx3sh"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102077685"
"http://fr.dbpedia.org/resource/Jean-Émile_Millot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p224247638"
