"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#label","Henkka Seppälä"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#label","Henkka Seppälä"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#label","Сеппяля, Хенкка"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#label","Henkka Seppälä"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#label","Henri Seppälä"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#comment","Henri Seppälä (né le 7 juin 1980 à Espoo, Finlande), plus connu sous le nom Henkka T. Blacksmith, est le bassiste du groupe de Death metal mélodique finlandais Children of Bodom. En dehors du groupe, il pratique également le hockey sur glace. « Henkka » est un surnom très utilisé pour les « Henri » ou pour les américains qui veut dire Sébastien, et seppä signifie « forgeron », soit blacksmith en anglais. La présence du « T. » au milieu de son nom s'explique par son surnom « Torso »."
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/411227"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5673547"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henkka_Seppälä"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=11201"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000714883"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘンカ・ブラックスミス"
"http://fr.dbpedia.org/resource/Henkka_Seppälä","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henkka_Seppälä"
