"subject","predicate","object"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/2000/01/rdf-schema#label","End Conscription Campaign"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/2000/01/rdf-schema#label","End Conscription Campaign"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/2000/01/rdf-schema#comment","End_Conscription_Campaign ou ECC (en français 'Campagne pour la fin de la conscription') était une organisation anti-apartheid d’une part de la population blanche. Créée en 1983, elle s’opposait au service militaire obligatoire au sein des Forces de Défense d’Afrique du Sud."
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/39467"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340207"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/End_Conscription_Campaign"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/End_Conscription_Campaign"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1rk6"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageID",13421893
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",189419001
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objection_de_conscience"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_frontière_sud-africaine"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pacifiste"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_internationale_à_l'apartheid"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congress_of_South_African_War_Resistors"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_de_défense_d’Afrique_du_Sud"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/wikiPageLength",5534
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pacifiste"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_d'opposition_à_l'apartheid"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/End_Conscription_Campaign?oldid=189419001&ns=0"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/End_Conscription_Campaign"
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/abstract","End_Conscription_Campaign ou ECC (en français 'Campagne pour la fin de la conscription') était une organisation anti-apartheid d’une part de la population blanche. Créée en 1983, elle s’opposait au service militaire obligatoire au sein des Forces de Défense d’Afrique du Sud."
"http://fr.dbpedia.org/resource/End_Conscription_Campaign","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afrique_du_Sud"
