"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/2000/01/rdf-schema#label","Hilaire Bertinchamps"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/2000/01/rdf-schema#label","Hilaire Bertinchamps"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/2000/01/rdf-schema#comment","Hilaire Bertinchamps, né le 27 février 1895 à Wanfercée-Baulet et décédé le 16 mai 1973 fut un homme politique démocrate chrétien belge, membre du PSC. Bertinchamps fut ouvrier mineur et électricien. Il fut élu conseiller communal (1938-) et bourgmestre (1947-1964) de Tamines; sénateur provincial de la province de Namur (1958-1965)."
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_2790"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hilaire_Bertinchamps"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwgfxg"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14623236"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fleurus"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageID",7149096
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageRevisionID",174391200
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1973"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgmestre_d'une_ancienne_commune_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1895"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanfercée-Baulet"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamines"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateur_provincial_(Belgique)"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-chrétien_(unitaire)"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fleurus"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odis.be/lnk/PS_2790"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://dbpedia.org/ontology/wikiPageLength",1002
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_belge"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1973"
"http://fr.dbpedia.org/resource/Hilaire_Bertinchamps","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_démocrate_chrétienne_belge"
