"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#label","Bahadur Shah Zafar"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#label","Bahadur Shah II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Bahâdur Shâh"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#label","Bahadur Szah II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#label","Бахадур Шах Зафар"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#label","Bahadur Shah II."
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#label","Bahadur Shah II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#label","Bahadur Xah II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Bahâdur Shâh connu aussi sous le nom de Bahâdur Shâh Zafar de Zafar son nom de poète (24 octobre 1775 – 7 novembre 1862) est le dernier empereur moghol de l'Inde de 1837 à 1857."
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006728.xml"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahadur_Shah_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35752326"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00559947"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2136_7766"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1071422"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A024195"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01380304"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bahadur-Shah-II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bahadur-shah-ii"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p30194.htm#i301937"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-বাহাদুর_শাহ_জাফর.wav"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bahadur-Shah-Zafar-1"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000250126"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2009103"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahadur_Shah_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בהאדור_שאה_השני"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bahadur_Shah_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bahodir-shoh_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایکینجی_بهادرشاه"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바하두르_샤_2세"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81042741"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bahadur_Shah_Zafar"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴哈杜爾·沙二世"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بہادر_شاہ_ظفر"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500355307"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://skr.dbpedia.org/resource/محمد_بہادر_شاہ_ظفر"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бахадур_Шах_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bahadur_Shah_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バハードゥル・シャー2世"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बहादुर_शाह_ज़फ़र"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bahadurs_Šahs_Zafars"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱵᱟᱦᱟᱫᱩᱨ_ᱥᱟᱦ_ᱡᱟᱯᱷᱚᱨ"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਹਾਦੁਰ_ਸ਼ਾਹ_ਜ਼ਫ਼ਰ"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/64jmqhtq17prqgq"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bahadur_Shah_Zafar"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બહાદુર_શાહ_ઝફર"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahadur_Shah_II."
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14561973r#about"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बहादूरशाह_जफर"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0207dz"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/290812"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127369"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_بهادر_شاه"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/12653313X/id"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബഹാദൂർഷാ_സഫർ"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بہادر_شاہ_ظفر"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բահադուր_Շահ_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بهادرشاه_دوم"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3410A"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/II._Bahadır_Şah"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bahadur_Shah_Zafar"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_بهادر_شاه"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაჰადურ_შაჰ_ზაფარი"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/बहादुर_शाह_जफर"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బహాదుర్_షా_జఫర్"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇဖား_ရှား_ဘုရင်"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bahadur_Szah_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bahaduršachas_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bahadur_Xah_II"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64248022"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/71298"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাহাদুর_শাহ_জাফর"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகதூர்_சா_சஃபார்"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7071966"
"http://fr.dbpedia.org/resource/Muhammad_Bahâdur_Shâh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bahádur_Šáh_II."
