"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/2000/01/rdf-schema#label","A Rabiña"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/2000/01/rdf-schema#comment","A Rabiña en galicien, ou Rabiña en castillan, est un hameau de la parroquia (paroisse civile) de (gl) dans le municipio (canton) d'O Pino, comarque de Arzúa, province de La Corogne, communauté autonome de Galice, au nord-ouest de l'Espagne. Ce hameau du municipio de O Pino est traversé par le Camino francés du Pèlerinage de Saint-Jacques-de-Compostelle."
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214v9cf"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/A_Rabiña,_Cerceda,_O_Pino"
"http://fr.dbpedia.org/resource/A_Rabiña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303513"
"http://fr.dbpedia.org/resource/A_Rabiña","http://dbpedia.org/ontology/wikiPageID",6900517
"http://fr.dbpedia.org/resource/A_Rabiña","http://dbpedia.org/ontology/wikiPageRevisionID",178213454
"http://fr.dbpedia.org/resource/A_Rabiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/A_Rabiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/A_Rabiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camino_francés"
"http://fr.dbpedia.org/resource/A_Rabiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/A_Rabiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Empalme"
"http://fr.dbpedia.org/resource/A_Rabiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/A_Rabiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Corogne"
