"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2000/01/rdf-schema#label","El Sereno, Los Angeles"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2000/01/rdf-schema#label","El Sereno"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2000/01/rdf-schema#label","El Sereno"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2000/01/rdf-schema#label","El Sereno (Los Angeles)"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2000/01/rdf-schema#comment","El Sereno est un quartier de Los Angeles, en Californie."
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/El-Sereno-Los-Angeles-neighborhood"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2397976"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Sereno,_Los_Angeles"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4356724"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Sereno"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Sereno_(Los_Angeles)"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Sereno,_Los_Angeles"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5345872/"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/El_Sereno,_Los_Angeles"
"http://fr.dbpedia.org/resource/El_Sereno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0489r3k"
"http://fr.dbpedia.org/resource/El_Sereno","http://dbpedia.org/ontology/wikiPageID",10010162
"http://fr.dbpedia.org/resource/El_Sereno","http://dbpedia.org/ontology/wikiPageRevisionID",133484813
"http://fr.dbpedia.org/resource/El_Sereno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
