"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Russie 2002"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/2000/01/rdf-schema#label","2002 Cup of Russia"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Russie est une compétition internationale de patinage artistique qui se déroule en Russie au cours de l'automne. Elle accueille des patineurs amateurs de niveau senior dans quatre catégories: simple messieurs, simple dames, couple artistique et danse sur glace. La septième Coupe de Russie est organisée du 22 au 24 novembre 2002 à la petite arène sportive Loujniki de Moscou. Elle est la cinquième compétition du Grand Prix ISU senior de la saison 2002/2003."
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_Cup_of_Russia"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rn0qy"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cup_of_Russia_de_2002"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4599890"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://dbpedia.org/ontology/wikiPageID",13752082
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://dbpedia.org/ontology/wikiPageRevisionID",189140762
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_Cohen"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Obertas"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuka_Arakawa"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_à_Moscou"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrejs_Vlascenko"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kostomarov"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayson_Dénommée"
