"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#label","Une balle au cœur"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#comment","Une balle au cœur est un film franco-grec réalisé par Jean-Daniel Pollet, sorti en 1966."
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50744"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/193405"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v163764"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/30272"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059844"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/59723/"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27145175/"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/90941"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/76895/"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/130179,"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/159932"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/91474"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37890.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film156780.html"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4732"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16681862"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Bullet_Through_the_Heart"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1s_pn"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://dbpedia.org/ontology/wikiPageID",7794195
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://dbpedia.org/ontology/wikiPageRevisionID",178795954
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasilis_Diamantopoulos"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Míkis_Theodorákis"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_grec_sorti_en_1966"
"http://fr.dbpedia.org/resource/Une_balle_au_cœur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
