"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furtum","http://www.w3.org/2000/01/rdf-schema#label","Furtum"
"http://fr.dbpedia.org/resource/Furtum","http://www.w3.org/2000/01/rdf-schema#comment","furtum (dérivé de fur « voleur ») est en droit romain un type de délit privé qui désigne le fait de mettre la main sur la chose d'autrui frauduleusement avec une intention de lucre et contre la volonté du propriétaire. Le furtum va également désigner la chose volée elle-même (la res furtiva). C'est un attentat furtif au bien d'autrui en se cachant. La notion est beaucoup plus large que la notion de vol actuelle en droit pénal, puisqu'elle comprend, outre le vol, l'abus de confiance, l'escroquerie et le vol d'usage (furtum usus), c'est-à-dire le fait d'user d'une chose contrairement aux clauses du contrat."
"http://fr.dbpedia.org/resource/Furtum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3d5t9"
"http://fr.dbpedia.org/resource/Furtum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furtum"
"http://fr.dbpedia.org/resource/Furtum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Furtum"
"http://fr.dbpedia.org/resource/Furtum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Furtum"
"http://fr.dbpedia.org/resource/Furtum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4401351-6"
"http://fr.dbpedia.org/resource/Furtum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furtum"
"http://fr.dbpedia.org/resource/Furtum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5509780"
"http://fr.dbpedia.org/resource/Furtum","http://dbpedia.org/ontology/wikiPageID",7592209
"http://fr.dbpedia.org/resource/Furtum","http://dbpedia.org/ontology/wikiPageRevisionID",168896963
"http://fr.dbpedia.org/resource/Furtum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Furtum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locution_ou_expression_latine"
"http://fr.dbpedia.org/resource/Furtum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_(droit)"
"http://fr.dbpedia.org/resource/Furtum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapina"
"http://fr.dbpedia.org/resource/Furtum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_pénal"
