"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","Blaignac"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","Blaignac"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","Blaignac"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","布莱尼亚克"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","Blanhac (Gironda)"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","Blaignac"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","Blanhac (Gironda)"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","Blaignac"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","Blaignac"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#label","Blanhac (Gasconha)"
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#comment","Blaignac (Blanhac en gascon) est une commune du Sud-Ouest de la France, située dans le département de la Gironde en région Nouvelle-Aquitaine. Ses habitants sont appelés les Blaignacais."
"http://fr.dbpedia.org/resource/Blaignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-33054"
