"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2000/01/rdf-schema#label","لاورينت ليفرانسوا"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2000/01/rdf-schema#label","Laurent Lefrançois"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2000/01/rdf-schema#label","Laurent Lefrançois"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Lefrançois, né en 1974 à Caen, est un compositeur français."
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5343_2544"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لاورينت_ليفرانسوا"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15144782704560539665"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16994900v#about"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219345"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurent_Lefrançois"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226mccx"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageID",4207358
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageRevisionID",187248271
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_Radio_France"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marimba"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_à_cordes"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meyer_(musicien)"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Lodéon"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_Festival_international_de_musique_de_chambre_de_Provence"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ProQuartet"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_Berthaud"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Connesson"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_français_de_musique_classique_de_la_période_contemporaine"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Concerts_de_Radio_France"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Présences"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Radio_France_Occitanie_Montpellier"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Merlet"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique_classique"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1974"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_Modigliani"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Delplace"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextuor"
"http://fr.dbpedia.org/resource/Laurent_Lefrançois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEMC"
