"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#label","Marian Hristov"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#label","Marian Hristov"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#label","ماريان خريستوف"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#label","Marian Hristov"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#label","Mariyan Hristov"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#label","Marijan Christow"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#comment","Marian Hristov est un footballeur bulgare né le 29 juillet 1973 à Botevgrad."
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006527"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marian_Hristov"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=154278/index.html"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/8"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2265969"
"http://fr.dbpedia.org/resource/Marian_Hristov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fussballdaten.de/person/hristovmarian/"
