"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2000/01/rdf-schema#label","Jean Locquin"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Locquin est un historien d'art et homme politique et avocat français né le 6 juin 1879 à Nevers (Nièvre) et décédé le 23 août 1949 à Saint-Cloud (Hauts-de-Seine)."
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dictionaryofarthistorians.org/locquinj.html"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Locquin"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0892_3887"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/4243"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/802/90973"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7876"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12621461f#about"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p132229552"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8318774"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/226439"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/075152002/id"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw4wpc"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43014473"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Locquin"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5704684A"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012137780"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageID",6970006
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageRevisionID",188918219
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fours"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quatorzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_de_propagande_aux_élections_législatives_de_la_SFIO_de_la_Nièvre.png"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Nièvre_(Troisième_République)"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Cloud"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_populaire_(France)"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balleray"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nevers"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1879"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Oudry"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_treizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_onzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Jean_Locquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Section_française_de_l'Internationale_ouvrière"
