"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2021-05-09
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2010-10-08
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title","du cabinet fantôme"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/title","Whip en chef adjoint à laChambre des communes"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_fantôme_Starmer"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Second_cabinet_fantôme_de_Harriet_Harman"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_fantôme_Corbyn"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/John_Randall_(homme_politique)"
"http://fr.dbpedia.org/resource/Alan_Campbell_(homme_politique)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Lilian_Greenwood"
