"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2000/01/rdf-schema#label","Suçon (ecchymose)"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2000/01/rdf-schema#label","Zuigzoen"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2000/01/rdf-schema#label","吻痕"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2000/01/rdf-schema#label","Segni di suggellazione"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2000/01/rdf-schema#label","Hickey"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2000/01/rdf-schema#label","Pok kloz"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2000/01/rdf-schema#comment","Un suçon, ou sucette au Canada francophone, est une petite marque ou ecchymose temporaire, résultant d'une de la peau par la bouche, faite de manière suffisamment appuyée et prolongée pour que les vaisseaux sanguins situés sous la peau éclatent. Les suçons sont pratiqués dans l'intimité, ou non, sur un partenaire sexuel ou amoureux, comme un jeu, généralement dans la zone du cou. Ils s'accompagnent parfois d'une morsure."
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Love-bite"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키스_자국"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Love-bite"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02497k"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cucflek"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sugmärke"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رد_بوسه"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cupang_(tanda)"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sugemærke"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zupada-aztarna"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kismakulo"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হিকি"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吻痕"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malinka_(seksualność)"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knutschfleck"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Sogblettur"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hickey"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pok_kloz"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sugilación"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吸引性皮下出血"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777998763"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Засос"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532978"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fritsu"
"http://fr.dbpedia.org/resource/Suçon_(ecchymose)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիքի"
