"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2000/01/rdf-schema#label","Indian Masters"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2000/01/rdf-schema#label","Indian Masters"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2000/01/rdf-schema#label","Avantha Masters"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2000/01/rdf-schema#comment","L’Avantha Masters est un tournoi annuel de golf se déroulant en Inde. Il est co-sanctionné par le Tour européen, l'Asian Tour et le . Ce tournoi fait partie du Tour européen de 2008 à 2013. En septembre 2013 le sponsor principal a annoncé qui ne renouvelait pas le contrat avec le tour européen. Le tournoi a été retiré du calendrier 2014 des trois circuits où il était inscrit."
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avantha_Masters"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indian_Masters"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rpr4x"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Indian_Masters"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indian_Masters"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873362"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageID",6320037
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",182009233
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asian_Tour"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arjun_Atwal"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroke-play"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Inde"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Dodt"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiv_Chowrasia"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DP_World_Tour"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jbe'_Kruger"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jyoti_Randhawa"
"http://fr.dbpedia.org/resource/Avantha_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_du_tour_européen_PGA"
