"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Чешская экстралига в сезоне 2009/2010"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat de République tchèque de hockey sur glace 2009-2010"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Extraliga (Tschechien) 2009/10"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 est la dix-septième saison des championnats de hockey sur glace de République tchèque : l’Extraliga, la première division, la 1. liga, second échelon, la 2. liga, troisième division et des autres divisions inférieures."
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009–10_Czech_Extraliga_season"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm8jck"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Extraliga_(Tschechien)_2009/10"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_Czech_Extraliga_season"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Česká_hokejová_extraliga_2009/2010"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009–10_Czech_Extraliga_season"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tšekin_Extraliga_-kausi_2009–2010"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чешская_экстралига_в_сезоне_2009/2010"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1385315"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageID",4551494
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageRevisionID",179765411
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Havíř"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Sklenář"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stehlík"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darcy_Campbell"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Sičák"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimír_Růžička"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Koutský"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Buchtele"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Kolář_(1981)"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Jillson"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Káňa"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Kolařík"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Hašek"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Voráček"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Zohorna"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_championnat_de_Tchéquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Klejna"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorick_Treille"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Kvapil"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Němeček"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rákos"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rastislav_Špirko"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Mitchell_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Championnat_de_République_tchèque_de_hockey_sur_glace_2009-2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Clarke"
