"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://www.w3.org/2000/01/rdf-schema#label","Compte de conscience"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://www.w3.org/2000/01/rdf-schema#comment","Le Compte de conscience (ou manifestation de conscience), du latin ‘Ratio Conscientiae’, est un usage religieux pratiqué dans la Compagnie de Jésus, par lequel un sujet manifeste l'état de sa conscience à son supérieur religieux afin que ce dernier, le connaissant intimement, puisse mieux le diriger autant dans son progrès spirituel qu’en la mission apostolique qui lui est confiée. En théorie comme dans la pratique, le compte de conscience est à distinguer clairement du sacrement de la confession."
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprt_jxm"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16543090"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageID",7629838
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageRevisionID",179835039
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_le_Grand"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_générale"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventure_de_Bagnoregio"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_de_la_Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscience"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défaut_(psychologie)"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_religieuse"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cassien"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_droit_canonique_de_1983"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vœu_d'obéissance"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_droit_canonique_de_1917"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignace_de_Loyola"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïde_(Égypte)"
"http://fr.dbpedia.org/resource/Compte_de_conscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_religieuse"
