"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://www.w3.org/2000/01/rdf-schema#label","Bachelor universitaire de technologie en génie électrique et informatique industrielle"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://www.w3.org/2000/01/rdf-schema#comment","Le BUT Génie Électrique et Informatique Industrielle (Geii ou GE2I) est un diplôme de l'enseignement supérieur en France (Bac+3) délivré dans certains Instituts Universitaires de Technologies (IUT) le proposant."
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029143"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12vzptpcn"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://dbpedia.org/ontology/wikiPageID",733963
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://dbpedia.org/ontology/wikiPageRevisionID",188363953
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_universitaire_de_technologie_de_Rouen"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bachelor_universitaire_de_technologie"
"http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie_en_génie_électrique_et_informatique_industrielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_universitaire_de_technologie"
