"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2000/01/rdf-schema#label","Roger Prideaux"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2000/01/rdf-schema#comment","Roger Malcolm Prideaux est un joueur de cricket international anglais né le 31 juillet 1939 à Chelsea. Batteur, il effectue sa carrière avec le Kent County Cricket Club, le Northamptonshire et le Sussex en Angleterre, ainsi qu'avec l' en Afrique du Sud. Il dispute trois test-matchs avec l'équipe d'Angleterre en 1968 et 1969."
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=1318"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/18625.html"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரோஜர்_பிரிடியூ"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xjlc"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439388"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রজার_প্রিডো"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रॉजर_प्रिदू"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Prideaux"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روجير_پريدياوكس"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chelsea_(Londres)"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageID",5839559
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageRevisionID",160139883
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'équipe_de_l'État_libre_de_cricket"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_D'Oliveira"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Sussex_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_sport"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(cricket)"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Kent_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_sport"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_cricket"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_D'Oliveira"
"http://fr.dbpedia.org/resource/Roger_Prideaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_sport"
