"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2000/01/rdf-schema#label","Gustave Téry"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2000/01/rdf-schema#comment","Gustave Édouard Aimé Victor Téry, né à Lamballe (Côtes-d'Armor) le 5 septembre 1870 et mort à Paris le 21 juin 1928, est un journaliste français."
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gustave_Téry"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0001370"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0889_9514"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02034457"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1556736"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120605899"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072891734"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97050573"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39475131"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوستاف_تيري"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033761353/id"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n7tc_"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gustave_Téry"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1535422"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gustave_Téry"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124595194#about"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lamballe_(commune_déléguée)"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageID",929745
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageRevisionID",185295968
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Polémiste"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Curie"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Gohier"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Mirbeau"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Barbusse"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Briand"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(journal_français,_1897-1914)"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maurras"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_de_Pène"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1928"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinn_Féin_(1905-1970)"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Ambroise-Paré"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lamballe"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Feu_(Barbusse)"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Téry"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1870"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antimilitarisme"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Daudet"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamballe"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_anglo-irlandais"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Œuvre_(journal)"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléneuf-Val-André"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5450402j.pdf"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54505766.pdf"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k204696q.pdf"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k206767x.pdf"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5672767k.pdf"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/2348164/Gustave-Tery-Octave-Mirbeau-et-les-comediens-"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageExternalLink","http://tybalt.pagesperso-orange.fr/LesGendelettres/biographies/Tery.htm"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/wikiPageLength",5189
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lamballe"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Polémiste"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1870"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1928"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Youtube"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gustave_Téry?oldid=185295968&ns=0"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gustave_Téry"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/abstract","Gustave Édouard Aimé Victor Téry, né à Lamballe (Côtes-d'Armor) le 5 septembre 1870 et mort à Paris le 21 juin 1928, est un journaliste français."
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Simone_Téry"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Gustave_Téry","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Andrée_Viollis"
