"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/2000/01/rdf-schema#label","Faune endémique des îles Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Fauna_endèmica_de_les_Illes_Balears"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_fauna_of_the_Balearic_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9535730"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Baleares"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageID",4631765
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://dbpedia.org/ontology/wikiPageRevisionID",176318592
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#prefLabel","Faune endémique des îles Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Faune_endémique_des_îles_Baléares?oldid=176318592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_la_mer_Méditerranée"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_dans_les_îles_Baléares"
"http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_îles_Baléares","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Espagne"
